1850;0,15
1851;0,15
1852;0,16
1853;0,16
1854;0,17
1855;0,17
1856;0,18
1857;0,18
1858;0,18
1859;0,19
1860;0,20
1861;0,20
1862;0,20
1863;0,21
1864;0,22
1865;0,23
1866;0,23
1867;0,24
1868;0,24
1869;0,25
1870;0,26
1871;0,27
1872;0,29
1873;0,30
1874;0,29
1875;0,31
1876;0,31
1877;0,32
1878;0,32
1879;0,33
1880;0,36
1881;0,38
1882;0,39
1883;0,41
1884;0,42
1885;0,42
1886;0,43
1887;0,44
1888;0,47
1889;0,47
1890;0,50
1891;0,52
1892;0,52
1893;0,52
1894;0,53
1895;0,55
1896;0,56
1897;0,58
1898;0,61
1899;0,65
1900;0,68
1901;0,72
1902;0,74
1903;0,79
1904;0,80
1905;0,84
1906;0,89
1907;0,97
1908;0,94
1909;0,97
1910;1,01
1911;1,01
1912;1,05
1913;1,11
1914;1,01
1915;1,00
1916;1,06
1917;1,11
1918;1,10
1919;0,97
1920;1,09
1921;0,97
1922;1,02
1923;1,15
1924;1,14
1925;1,16
1926;1,17
1927;1,25
1928;1,25
1929;1,32
1930;1,23
1931;1,12
1932;1,03
1933;1,07
1934;1,15
1935;1,21
1936;1,31
1937;1,39
1938;1,32
1939;1,37
1940;1,48
1941;1,51
1942;1,52
1943;1,57
1944;1,56
1945;1,34
1946;1,44
1947;1,59
1948;1,68
1949;1,63
1950;1,84
1951;2,03
1952;2,08
1953;2,12
1954;2,16
1955;2,35
1956;2,49
1957;2,59
1958;2,65
1959;2,77
1960;2,89
1961;2,94
1962;3,06
1963;3,22
1964;3,39
1965;3,53
1966;3,69
1967;3,80
1968;3,98
1969;4,20
1970;4,47
1971;4,59
1972;4,74
1973;4,99
1974;4,99
1975;4,96
1976;5,25
1977;5,40
1978;5,46
1979;5,76
1980;5,70
1981;5,59
1982;5,56
1983;5,56
1984;5,75
1985;5,93
1986;6,11
1987;6,24
1988;6,47
1989;6,58
1990;6,63
1991;6,71
1992;6,61
1993;6,61
1994;6,75
1995;6,91
1996;7,06
1997;7,16
1998;7,14
1999;6,98
