1850;0,30
1851;0,30
1852;0,30
1853;0,30
1854;0,31
1855;0,31
1856;0,31
1857;0,31
1858;0,31
1859;0,32
1860;0,32
1861;0,32
1862;0,32
1863;0,32
1864;0,32
1865;0,32
1866;0,32
1867;0,32
1868;0,32
1869;0,32
1870;0,32
1871;0,35
1872;0,35
1873;0,36
1874;0,36
1875;0,37
1876;0,37
1877;0,37
1878;0,37
1879;0,37
1880;0,37
1881;0,40
1882;0,41
1883;0,42
1884;0,42
1885;0,43
1886;0,43
1887;0,43
1888;0,44
1889;0,44
1890;0,44
1891;0,44
1892;0,44
1893;0,44
1894;0,43
1895;0,43
1896;0,43
1897;0,43
1898;0,44
1899;0,44
1900;0,44
1901;0,49
1902;0,51
1903;0,52
1904;0,53
1905;0,55
1906;0,56
1907;0,56
1908;0,56
1909;0,57
1910;0,57
1911;0,53
1912;0,52
1913;0,49
1914;0,49
1915;0,48
1916;0,48
1917;0,48
1918;0,48
1919;0,48
1920;0,48
1921;0,51
1922;0,52
1923;0,53
1924;0,54
1925;0,54
1926;0,55
1927;0,55
1928;0,55
1929;0,53
1930;0,53
1931;0,54
1932;0,54
1933;0,54
1934;0,54
1935;0,54
1936;0,55
1937;0,55
1938;0,54
1939;0,54
1940;0,54
1941;0,54
1942;0,54
1943;0,54
1944;0,54
1945;0,54
1946;0,60
1947;0,61
1948;0,62
1949;0,63
1950;0,63
1951;0,80
1952;0,84
1953;0,85
1954;0,87
1955;0,91
1956;0,93
1957;0,96
1958;0,97
1959;0,92
1960;0,93
1961;1,04
1962;1,07
1963;1,11
1964;1,13
1965;1,16
1966;1,16
1967;1,17
1968;1,18
1969;1,19
1970;1,17
1971;1,08
1972;1,05
1973;1,06
1974;1,05
1975;1,05
1976;1,12
1977;1,14
1978;1,15
1979;1,18
1980;1,20
1981;1,40
1982;1,45
1983;1,48
1984;1,53
1985;1,56
1986;1,61
1987;1,62
1988;1,64
1989;1,64
1990;1,58
